﻿Service;Description;Price;Currency;Commodity group
Calibration of one sensor in the miniTOX/3/3x portable gas detector;;150.00;PLN;C
Calibration of the AirTECH duo+ portable gas detector;;180.00;PLN;C
Calibration (with possible sensor replacement) of the DK-1, DDCO gas detector with a fixed single-gas sensor;;70.00;PLN;C
Calibration (with possible sensor replacement) of the DK-2 gas detector with a fixed two-gas sensor;;100.00;PLN;C
Calibration of MS sensoric module for ammonia or hydrogen sulfide, designed for DEX/F or DEX/P detector (including new brass sensor cover);Applies to low concentration calibration, i.e. < 100 ppm;269.00;PLN;C
Calibration of MS sensoric module for ammonia or hydrogen sulfide, designed for DEX/F or DEX/P detector (including new steel sensor cover);Applies to low concentration calibration, i.e. < 100 ppm;349.00;PLN;C
Functional control of the pSENSE, Leakator-10, S-321 gas detector;;170.00;PLN;C
Repair (with possible sensor replacement) of the pSENSE, Leakator-10, S-321 hand-held gas detector;;270.00;PLN;C
Replacement of electronics in the DEX, DG, WG gas detector;;150.00;PLN;C
Replacement of electronics in the DD, DD/AP, DK-nn gas detector;;60.00;PLN;C
Replacement of electronics in the MD-1, MD-2, MD-4 control unit;;290.00;PLN;C
Replacement of display package in the MD-8, MD-16, MDP-4, MDP-8, MDP-16 control unit;;650.00;PLN;C
Replacement of aluminum sensor cover in the DEX gas detector;;100.00;PLN;C
Replacement of brass sensor cover in the DEX gas detector;;150.00;PLN;C
Replacement of stainless steel sensor cover in the DEX gas detector;;250.00;PLN;C
Replacement of aluminum housing in the DEX gas detector;;300.00;PLN;C
Replacement of brass housing in the DEX gas detector;;500.00;PLN;C
Replacement of stainless steel housing in the DEX gas detector;;1100.00;PLN;C
Replacement of plastic housing in the DG, DG.EN, WG gas detector;;150.00;PLN;C
Replacement of plastic housing in the DD, DD/AP, DK-nn gas detector;;60.00;PLN;C
Replacement of housing component in the MD control unit;;200.00;PLN;C
Replacement of the AKU-07GX battery pack (including pack) with maintenance of charging system;;250.00;PLN;C
Shipment of a package by DHL courier in Poland;Max 31,5 kg per package;20.00;PLN;C
Shipment of a package by DHL courier cash on delivery in Poland;Max 31,5 kg per package;23.00;PLN;C
Shipment of dangerous goods ADR by DHL courier in Poland;Fixed fee for GS test gas cylinders transport, independent of the shipment of the package by DHL courier;50.00;PLN;C
Shipment of a package by DHL courier in a door-to-door system in Poland;Applies to the execution of service orders, max 31,5 kg per package;38.00;PLN;C
Shipment of a package by DHL courier in a door-to-door system cash on delivery in Poland;Applies to the execution of service orders, max 31,5 kg per package;41.00;PLN;C
Shipment of a package by InPost Parcel Locker in Poland;Applies to the execution of service orders, max 25 kg per package;15.00;PLN;C
Shipment of a package by InPost Parcel Locker cash on delivery in Poland;Applies to the execution of service orders, max 25 kg per package;18.00;PLN;C
Fault diagnosis (technical evaluation) and repair quote;Does not apply to detectors DD/AP, DK-nn;120.00;PLN;C
Fault diagnosis (technical evaluation) and repair quote for DD/AP, DK-nn detector;;60.00;PLN;C
Issue of a printed document (repair report, duplicate calibration certificate or warranty card);;40.00;PLN;C
Cleaning/washing the unit delivered for service;;60.00;PLN;C
D-mont / Removal of the sensor module MS from the supplied detector and its reassembly after replacement or calibration;;80.00;PLN;C
D-cal-Nstd / Surcharge for calibration of a sensor module MS with alarm thresholds other than the standard ones (if technically possible);;50.00;PLN;C
D-range / Surcharge to change the measuring range of a sensor module MS to other than the standard one (if technically possible);Applies to DEX, DG gas detectors;200.00;PLN;C
D1-cal / Surcharge for the purchase of a gas detector with alarm thresholds other than the standard ones (if technically possible);Applies to DEX, DG gas detectors;100.00;PLN;C
D2-cal / Surcharge for the purchase of a gas detector with alarm thresholds other than the standard ones (if technically possible);Applies to WG, DG.EN gas detectors;50.00;PLN;C
D-Nstd / Surcharge for non-standard version of a gas detector (if technically possible);Change in calibration/range and/or manufacturing and/or housing material. Applies to DEX gas detectors.;200.00;PLN;C
