﻿Usługa;Opis;Cena;Waluta;Grupa towarowa
Wzorcowanie jednego sensora w przenośnym detektorze gazów miniTOX/3/3x;;150,00;PLN;C
Wzorcowanie przenośnego detektora gazu AirTECH duo+;;180,00;PLN;C
Wzorcowanie (z ewentualną wymianą sensora) detektora gazu DK-1, DDCO ze stałym sensorem jednogazowym;;70,00;PLN;C
Wzorcowanie (z ewentualną wymianą sensora) detektora gazu DK-2 ze stałym sensorem dwugazowym;;100,00;PLN;C
Wzorcowanie modułu sensorycznego MS na amoniak lub siarkowodór, przeznaczonego do detektora DEX/F lub DEX/P (wraz z nową mosiężną osłoną sensora);Dotyczy wzorcowania niskostężeniowego tj. < 100 ppm;269,00;PLN;C
Wzorcowanie modułu sensorycznego MS na amoniak lub siarkowodór, przeznaczonego do detektora DEX/F lub DEX/P (wraz z nową stalową osłoną sensora);Dotyczy wzorcowania niskostężeniowego tj. < 100 ppm;349,00;PLN;C
Kontrola działania detektora gazu pSENSE, Leakator-10, S-321, testo 316-2;;170,00;PLN;C
Naprawa (z ewentualną wymianą sensora) ręcznego detektora gazów pSENSE, Leakator-10, S-321;;270,00;PLN;C
Wymiana elektroniki w detektorze gazu DEX, DG, WG;;150,00;PLN;C
Wymiana elektroniki w detektorze gazu DD, DD/AP, DK-nn;;60,00;PLN;C
Wymiana elektroniki w module sterującym MD-1, MD-2, MD-4;;290,00;PLN;C
Wymiana pakietu wyświetlacza w module sterującym typu MD-4, MD-8, MD-16, MDP-4, MDP-8, MDP-16;;650,00;PLN;C
Wymiana aluminiowej osłony sensora w detektorze gazu DEX;;100,00;PLN;C
Wymiana mosiężnej osłony sensora w detektorze gazu DEX;;150,00;PLN;C
Wymiana osłony sensora ze stali nierdzewnej w detektorze gazu DEX;;250,00;PLN;C
Wymiana obudowy aluminiowej w detektorze gazu DEX;;300,00;PLN;C
Wymiana obudowy mosiężnej w detektorze gazu DEX;;500,00;PLN;C
Wymiana obudowy ze stali nierdzewnej w detektorze gazu DEX;;1100,00;PLN;C
Wymiana obudowy z tworzyw sztucznych detektora gazów DG, WG;;150,00;PLN;C
Wymiana obudowy z tworzyw sztucznych detektora gazów DD, DD/AP, DK-nn;;60,00;PLN;C
Wymiana obudowy modułu sterującego MD, MDP, MDD;;200,00;PLN;C
Wymiana pakietu akumulatorów AKU-07GX (wraz z pakietem) z konserwacją układu ładowania;;250,00;PLN;C
Wysyłka paczki kurierem DHL na terenie Polski;Max 31,5 kg na paczkę;20,00;PLN;C
Wysyłka paczki kurierem DHL za pobraniem na terenie Polski;Max 31,5 kg na paczkę;23,00;PLN;C
Wysyłka towarów niebezpiecznych ADR kurierem DHL na terenie Polski;Opłata stała za transport butli GC, niezależna od wysyłki paczki kurierem DHL;50,00;PLN;C
Wysyłka paczki kurierem DHL w systemie door-to-door na terenie Polski;Dotyczy realizacji zleceń serwisowych, max 31,5 kg na paczkę;38,00;PLN;C
Wysyłka paczki kurierem DHL w systemie door-to-door za pobraniem na terenie Polski;Dotyczy realizacji zleceń serwisowych, max 31,5 kg na paczkę;41,00;PLN;C
Wysyłka paczki InPost Paczkomaty na terenie Polski;Dotyczy realizacji zleceń serwisowych, max 25 kg na paczkę;15,00;PLN;C
Wysyłka paczki InPost Paczkomaty za pobraniem na terenie Polski;Dotyczy realizacji zleceń serwisowych, max 25 kg na paczkę;18,00;PLN;C
Diagnoza usterki (ocena techniczna) i wycena naprawy;Nie dotyczy detektorów typu DD/AP, DK-nn;120,00;PLN;C
Diagnoza usterki (ocena techniczna) i wycena naprawy detektora DD/AP, DK-nn;;60,00;PLN;C
Wydanie dokumentu drukowanego (protokołu naprawy, duplikatu świadectwa wzorcowania lub karty gwarancyjnej);;40,00;PLN;C
Oczyszczenie/umycie urządzenia dostarczonego do serwisu;;60,00;PLN;C
D-mont / Demontaż modułu sensorycznego MS z dostarczonego detektora i jego ponowny montaż po wymianie lub wzorcowaniu;;80,00;PLN;C
D-cal-Nstd / Dopłata do wzorcowania modułu sensorycznego MS o progach alarmowych innych niż standardowe (o ile technicznie możliwa);;50,00;PLN;C
D-range / Dopłata do zmiany zakresu pomiarowego modułu sensorycznego MS na inny niż standardowy (o ile technicznie możliwa);Dotyczy detektorów gazu DEX, DG;200,00;PLN;C
D1-cal / Dopłata do zakupu detektora gazu o progach alarmowych innych niż standardowe (o ile technicznie możliwa);Dotyczy detektorów gazu DEX, DG;100,00;PLN;C
D2-cal / Dopłata do zakupu detektora gazu o progach alarmowych innych niż standardowe (o ile technicznie możliwa);Dotyczy detektorów gazu WG, DG.EN;50,00;PLN;C
D-Nstd / Dopłata do niestandardowej wersji detektora gazu (o ile technicznie możliwa);Zmiana kalibracji/zakresu i/lub wykonania i/lub materiału obudowy. Dotyczy detektorów gazu DEX.;200,00;PLN;C
